﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33698086,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 303
https://www.biodiversitylibrary.org/page/33698087,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 304
https://www.biodiversitylibrary.org/page/33698083,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 300
https://www.biodiversitylibrary.org/page/3385150,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 145
https://www.biodiversitylibrary.org/page/3384778,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 146
https://www.biodiversitylibrary.org/page/3385106,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1904,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 142
https://www.biodiversitylibrary.org/page/37238659,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/40248743,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.8=no.43-48 (1899),English,Page 447
https://www.biodiversitylibrary.org/page/40248744,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.8=no.43-48 (1899),English,Page 448
https://www.biodiversitylibrary.org/page/41111886,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 506
https://www.biodiversitylibrary.org/page/49082673,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 232
https://www.biodiversitylibrary.org/page/49082699,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 258
https://www.biodiversitylibrary.org/page/5653442,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 291
https://www.biodiversitylibrary.org/page/5323080,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 78
https://www.biodiversitylibrary.org/page/5403835,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/5590249,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 136
https://www.biodiversitylibrary.org/page/5590362,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 147
https://www.biodiversitylibrary.org/page/5590164,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 65
https://www.biodiversitylibrary.org/page/5590280,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 167
https://www.biodiversitylibrary.org/page/5590186,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 43
https://www.biodiversitylibrary.org/page/5590282,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 169
https://www.biodiversitylibrary.org/page/5590177,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 52
https://www.biodiversitylibrary.org/page/5590241,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 99
https://www.biodiversitylibrary.org/page/5590149,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 91
https://www.biodiversitylibrary.org/page/5590181,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 48
https://www.biodiversitylibrary.org/page/5590168,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 61
https://www.biodiversitylibrary.org/page/5590374,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 192
https://www.biodiversitylibrary.org/page/5590137,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 114
https://www.biodiversitylibrary.org/page/5590169,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 60
https://www.biodiversitylibrary.org/page/5590201,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 17
https://www.biodiversitylibrary.org/page/5590288,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 41
https://www.biodiversitylibrary.org/page/42102402,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 692
https://www.biodiversitylibrary.org/page/14095190,Journal,"Annales de micrographie  ",Paris,,1891,,Tome 4 (1891-1892),French,Page 327
https://www.biodiversitylibrary.org/page/27965670,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 50
