﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47399759,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 199
https://www.biodiversitylibrary.org/page/47399761,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 201
https://www.biodiversitylibrary.org/page/47402955,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 203
https://www.biodiversitylibrary.org/page/62718332,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 47
https://www.biodiversitylibrary.org/page/63495363,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 120
https://www.biodiversitylibrary.org/page/39090228,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 328
https://www.biodiversitylibrary.org/page/39090227,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 327
https://www.biodiversitylibrary.org/page/39090223,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 323
https://www.biodiversitylibrary.org/page/39090226,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 326
https://www.biodiversitylibrary.org/page/39008792,Journal,"The Fern gazette  ",[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 232
https://www.biodiversitylibrary.org/page/422336,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 81
https://www.biodiversitylibrary.org/page/16780605,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 241
https://www.biodiversitylibrary.org/page/48244885,Journal,"Pteridologist  ",[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 313
https://www.biodiversitylibrary.org/page/45406348,Journal,"Revista del Jardín Botánico y Museo de Historia Natural del Paraguay  ",Asunción,Jardín Botánico y Museo de Historia Natural del Paraguay,1922,"Jardín Botánico (Asunción, Paraguay)       ",t.1 (1922),Spanish,Page 155
