﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16575259,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/16575285,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 32
https://www.biodiversitylibrary.org/page/16575490,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 218
https://www.biodiversitylibrary.org/page/16575289,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 36
https://www.biodiversitylibrary.org/page/16575652,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 350
https://www.biodiversitylibrary.org/page/16575556,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 284
https://www.biodiversitylibrary.org/page/5448858,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 342
https://www.biodiversitylibrary.org/page/5448779,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 218
https://www.biodiversitylibrary.org/page/5448793,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 243
https://www.biodiversitylibrary.org/page/5448638,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 32
https://www.biodiversitylibrary.org/page/5448795,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 245
https://www.biodiversitylibrary.org/page/5448885,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 350
https://www.biodiversitylibrary.org/page/5448726,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 220
https://www.biodiversitylibrary.org/page/5448966,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 284
https://www.biodiversitylibrary.org/page/41304969,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.1-2;t.96:index (1989),French,Page 370
https://www.biodiversitylibrary.org/page/41304974,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.1-2;t.96:index (1989),French,Page 375
https://www.biodiversitylibrary.org/page/41184246,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.3 (2008),French,Page 562
https://www.biodiversitylibrary.org/page/47960155,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.4 (2012),French,Page 570
https://www.biodiversitylibrary.org/page/54753054,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 273
