﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622354,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49945358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50117045,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51034584,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 101
https://www.biodiversitylibrary.org/page/51034610,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 127
https://www.biodiversitylibrary.org/page/40739038,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 24
https://www.biodiversitylibrary.org/page/40739421,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 131
https://www.biodiversitylibrary.org/page/374953,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 128
https://www.biodiversitylibrary.org/page/40569438,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 129
https://www.biodiversitylibrary.org/page/40569479,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 170
https://www.biodiversitylibrary.org/page/50934554,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2011,,Fasc.88 (2011),Spanish,53
https://www.biodiversitylibrary.org/page/33681696,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,
https://www.biodiversitylibrary.org/page/33681749,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,Page 52
https://www.biodiversitylibrary.org/page/33681763,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,
https://www.biodiversitylibrary.org/page/41650625,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 617
https://www.biodiversitylibrary.org/page/13783644,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 146
https://www.biodiversitylibrary.org/page/60347957,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/61146625,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 251
https://www.biodiversitylibrary.org/page/54634316,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 102
https://www.biodiversitylibrary.org/page/10006317,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 131
https://www.biodiversitylibrary.org/page/9300875,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 23
https://www.biodiversitylibrary.org/page/9303190,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 193
https://www.biodiversitylibrary.org/page/19593886,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 233
https://www.biodiversitylibrary.org/page/15548295,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 128
