﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35833868,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 320
https://www.biodiversitylibrary.org/page/58845310,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 924
https://www.biodiversitylibrary.org/page/58845342,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 956
https://www.biodiversitylibrary.org/page/10602223,Book,"Considérations générales sur la famille des Galathéides  ",Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 320
https://www.biodiversitylibrary.org/page/39986212,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/12907183,Book,"On the Britannic species of Crangon and Galathea; with some remarks on the homologies of these groups  ",Dublin,M.H. Gill,1861,"Kinahan, John Robert,      1823 -1863",,English,Page 81
https://www.biodiversitylibrary.org/page/37159328,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 11
https://www.biodiversitylibrary.org/page/37159329,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 12
https://www.biodiversitylibrary.org/page/37159330,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 13
https://www.biodiversitylibrary.org/page/60389385,Collection,"Ostasiatische decapoden  ",,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/60389384,Collection,"Ostasiatische decapoden  ",,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/47535845,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 252
https://www.biodiversitylibrary.org/page/7612627,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 303
https://www.biodiversitylibrary.org/page/35183631,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 90
https://www.biodiversitylibrary.org/page/35183964,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 233
https://www.biodiversitylibrary.org/page/49520805,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 271
https://www.biodiversitylibrary.org/page/49520807,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 273
https://www.biodiversitylibrary.org/page/49520821,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 287
