﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550872,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXXIV
https://www.biodiversitylibrary.org/page/3371658,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 351
https://www.biodiversitylibrary.org/page/37099175,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 351
https://www.biodiversitylibrary.org/page/5642644,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 98
https://www.biodiversitylibrary.org/page/33814066,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 141
https://www.biodiversitylibrary.org/page/13373334,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 314
https://www.biodiversitylibrary.org/page/6229207,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 369
https://www.biodiversitylibrary.org/page/14120312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 285
https://www.biodiversitylibrary.org/page/12821092,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1869,"Naturhistorischer Verein in Augsburg.       ",v.20 (1869),German,Page 82
https://www.biodiversitylibrary.org/page/8341266,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1873,"Berliner Entomologischer Verein       ",Jahrg.17 (1873),German,Page 188
https://www.biodiversitylibrary.org/page/51286717,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1873,"Société d'études scientifiques d'Angers.       ",année 3 (1873),French,Page 82
https://www.biodiversitylibrary.org/page/34370051,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 573
https://www.biodiversitylibrary.org/page/40276932,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 119
https://www.biodiversitylibrary.org/page/49097876,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 50
https://www.biodiversitylibrary.org/page/63279998,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 284
https://www.biodiversitylibrary.org/page/46908102,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 55
https://www.biodiversitylibrary.org/page/22446607,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 290
https://www.biodiversitylibrary.org/page/29716760,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 187
https://www.biodiversitylibrary.org/page/9322228,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 144
https://www.biodiversitylibrary.org/page/908551,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 144
https://www.biodiversitylibrary.org/page/908549,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 142
