﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162353,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 64
https://www.biodiversitylibrary.org/page/26162432,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 143
https://www.biodiversitylibrary.org/page/26162433,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 144
https://www.biodiversitylibrary.org/page/34670216,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1888,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 551
https://www.biodiversitylibrary.org/page/2244349,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 18
https://www.biodiversitylibrary.org/page/384985,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 371
https://www.biodiversitylibrary.org/page/385174,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 560
https://www.biodiversitylibrary.org/page/33860993,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 820
https://www.biodiversitylibrary.org/page/18706474,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 308
https://www.biodiversitylibrary.org/page/43063621,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 61
https://www.biodiversitylibrary.org/page/3901771,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 61
https://www.biodiversitylibrary.org/page/31801131,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 184
https://www.biodiversitylibrary.org/page/46344034,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2 (1889),English,260
https://www.biodiversitylibrary.org/page/37190407,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/33666616,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 22
https://www.biodiversitylibrary.org/page/35552311,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/36771523,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 349
https://www.biodiversitylibrary.org/page/496155,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 15
https://www.biodiversitylibrary.org/page/42492782,Journal,"New plant introductions  ",Washington,G.P.O,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1915-1916,English,Page 113
https://www.biodiversitylibrary.org/page/43126772,Book,"New Plant introductions  ",Washington,,1915,"United States.  Office of foreign seed and plant introduction.     ",no.5 (1915-1916),English,Page 113
https://www.biodiversitylibrary.org/page/43126910,Book,"New Plant introductions  ",Washington,,1915,"United States.  Office of foreign seed and plant introduction.     ",no.5 (1915-1916),English,Page 113
