﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34036227,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 489
https://www.biodiversitylibrary.org/page/34036219,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 475
https://www.biodiversitylibrary.org/page/34049247,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 755
https://www.biodiversitylibrary.org/page/34048894,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/2035939,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 927
https://www.biodiversitylibrary.org/page/2036708,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 542
https://www.biodiversitylibrary.org/page/2036605,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 475
https://www.biodiversitylibrary.org/page/2232000,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1044
https://www.biodiversitylibrary.org/page/3437988,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 194
https://www.biodiversitylibrary.org/page/58911131,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 78
https://www.biodiversitylibrary.org/page/58910912,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 257
https://www.biodiversitylibrary.org/page/256286,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 202
https://www.biodiversitylibrary.org/page/255942,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 257
https://www.biodiversitylibrary.org/page/256281,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 197
https://www.biodiversitylibrary.org/page/256371,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page LXXVII
https://www.biodiversitylibrary.org/page/256084,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Tome XVII Pl. 5
https://www.biodiversitylibrary.org/page/256364,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page LXX
https://www.biodiversitylibrary.org/page/222785,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLI
https://www.biodiversitylibrary.org/page/3130916,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/3177451,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 314
https://www.biodiversitylibrary.org/page/21429927,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 585
