﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849811,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 452
https://www.biodiversitylibrary.org/page/59849813,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 454
https://www.biodiversitylibrary.org/page/59850068,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 385
https://www.biodiversitylibrary.org/page/59850071,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 388
https://www.biodiversitylibrary.org/page/26843309,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 368
https://www.biodiversitylibrary.org/page/26843314,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 373
https://www.biodiversitylibrary.org/page/4687197,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/59599404,Book,Ebenaceae Winteraceae,,,1993,"White, F.     (Frank), 1927 -1994","Vol. 19 (1993), Ebenaceae, Winteraceae",French,p. 94
https://www.biodiversitylibrary.org/page/59599475,Book,Ebenaceae Winteraceae,,,1993,"White, F.     (Frank), 1927 -1994","Vol. 19 (1993), Ebenaceae, Winteraceae",French,p. 165
https://www.biodiversitylibrary.org/page/59599477,Book,Ebenaceae Winteraceae,,,1993,"White, F.     (Frank), 1927 -1994","Vol. 19 (1993), Ebenaceae, Winteraceae",French,p. 167
