﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16022645,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 397
https://www.biodiversitylibrary.org/page/37747958,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/7745222,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 571
https://www.biodiversitylibrary.org/page/8379291,Book,"Catalogue of the Birds in the British Museum  ",London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 308
https://www.biodiversitylibrary.org/page/48051202,Book,"Faune de la Normandie  ",Paris,J.-B Baillière,1892,"Gadeau de Kerville, Henri,      1858 -1940",fasc.3 (1892),French,Page 363
https://www.biodiversitylibrary.org/page/38624774,Book,"A history of the birds of Europe : including all the species inhabiting the western palaearctic region  ",London,Published by the Author,1871-1881,"Sharpe, Richard Bowdler,      1847 -1909",v.8 (1871-1881),English,Page 447
https://www.biodiversitylibrary.org/page/16015339,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 427
https://www.biodiversitylibrary.org/page/11633421,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 253
https://www.biodiversitylibrary.org/page/8997035,Book,"Magyarország Madarai; hazai madárvilág megismerésének vezérfonala  ",Budapest,,1899,"Madarász, Gyula,      1858 -1931",,Hungarian,Page 402
https://www.biodiversitylibrary.org/page/2442830,Journal,"Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft  ",Stuttgart,,1855,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 5 (1855),,Page 294
https://www.biodiversitylibrary.org/page/7756543,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 340
https://www.biodiversitylibrary.org/page/7756512,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 309
https://www.biodiversitylibrary.org/page/60784734,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1965,"Auckland Institute and Museum.       ",v.6,English,Page 143
https://www.biodiversitylibrary.org/page/48112154,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 459
https://www.biodiversitylibrary.org/page/15642461,Book,"Der vollständige Vögelsang : Eine gründliche Anleitung alle europaischen Vögel  ",Weimar [Germany],B. Voigt,1855,"Brehm, L.     (Ludwig), 1787 -1864",,German,Page 341
