﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928058,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 82
https://www.biodiversitylibrary.org/page/5554833,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 76
https://www.biodiversitylibrary.org/page/53648930,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/53648910,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/54589468,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/58277879,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 24
https://www.biodiversitylibrary.org/page/58277899,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 4
https://www.biodiversitylibrary.org/page/58277914,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 65
https://www.biodiversitylibrary.org/page/3154436,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 42
https://www.biodiversitylibrary.org/page/39007748,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 385
https://www.biodiversitylibrary.org/page/39007671,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 308
https://www.biodiversitylibrary.org/page/39007777,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 414
https://www.biodiversitylibrary.org/page/39007560,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 197
https://www.biodiversitylibrary.org/page/39007384,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/39007750,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 387
