﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36630915,,"he bei sheng guo shu zhi  ",,he bei ren min chu ban she,1959,"he bei sheng nong ye ke xue yuan guo shu yan jiu suo       ",1,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36630947,,"he bei sheng guo shu zhi  ",,he bei ren min chu ban she,1959,"he bei sheng nong ye ke xue yuan guo shu yan jiu suo       ",1,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36470093,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/36470201,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 219
https://www.biodiversitylibrary.org/page/36470410,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 428
https://www.biodiversitylibrary.org/page/36640441,,"hua bei qu zi tan di li zi liao  ",,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/44652954,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 89
https://www.biodiversitylibrary.org/page/44910748,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 89
https://www.biodiversitylibrary.org/page/36771434,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 260
https://www.biodiversitylibrary.org/page/36659921,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 73
