﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48978295,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1878,"Sociedad Científica Argentina       ",t.6 (1878),Spanish,Page 93
https://www.biodiversitylibrary.org/page/31331623,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 323
https://www.biodiversitylibrary.org/page/2372275,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 255
https://www.biodiversitylibrary.org/page/2372051,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 232
https://www.biodiversitylibrary.org/page/2645798,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 28
https://www.biodiversitylibrary.org/page/41925145,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 206
https://www.biodiversitylibrary.org/page/2398616,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 275
https://www.biodiversitylibrary.org/page/5873565,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 218
https://www.biodiversitylibrary.org/page/15322652,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen  ",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 206
https://www.biodiversitylibrary.org/page/15322584,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen  ",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 138
https://www.biodiversitylibrary.org/page/15322683,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen  ",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,
https://www.biodiversitylibrary.org/page/15322600,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen  ",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 154
