﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33698133,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 350
https://www.biodiversitylibrary.org/page/3384921,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 206
https://www.biodiversitylibrary.org/page/3384704,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 242
https://www.biodiversitylibrary.org/page/50225887,Book,"Agricultural zoology  ",London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 104
https://www.biodiversitylibrary.org/page/60815886,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.2 (1930)",French,p. 109
https://www.biodiversitylibrary.org/page/12563785,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XXVI
https://www.biodiversitylibrary.org/page/9208396,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 244
https://www.biodiversitylibrary.org/page/8047510,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 115
https://www.biodiversitylibrary.org/page/8047513,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 118
https://www.biodiversitylibrary.org/page/8047521,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 126
https://www.biodiversitylibrary.org/page/8047516,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/8047526,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/8047512,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 117
https://www.biodiversitylibrary.org/page/8047515,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 120
