﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52682320,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 671
https://www.biodiversitylibrary.org/page/52744180,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3466
https://www.biodiversitylibrary.org/page/52867165,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6556
https://www.biodiversitylibrary.org/page/37801985,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/44942996,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 109
https://www.biodiversitylibrary.org/page/44942926,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 39
https://www.biodiversitylibrary.org/page/44942932,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 45
https://www.biodiversitylibrary.org/page/44819505,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 307
https://www.biodiversitylibrary.org/page/40825981,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 13
https://www.biodiversitylibrary.org/page/40826116,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 118
https://www.biodiversitylibrary.org/page/40416361,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/40416679,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 300
https://www.biodiversitylibrary.org/page/40881752,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.1 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/53765557,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.3(2012),English,Page 154
https://www.biodiversitylibrary.org/page/53765719,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 312
