﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257574,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 636
https://www.biodiversitylibrary.org/page/8257573,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 635
https://www.biodiversitylibrary.org/page/6766764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 337
https://www.biodiversitylibrary.org/page/41868804,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1875,"Société d'histoire naturelle de Toulouse.       ",t.10 (1875-1876),French,Page 114
https://www.biodiversitylibrary.org/page/10936125,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 134
https://www.biodiversitylibrary.org/page/58149000,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 46
https://www.biodiversitylibrary.org/page/2658663,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/2658666,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 260
https://www.biodiversitylibrary.org/page/51291998,Journal,"The Record of zoological literature  ",London,J. van Voorst,1864,,v.1 (1864),English,Page 468
https://www.biodiversitylibrary.org/page/14402118,Journal,"Recueil zoologique suisse  ","Genève, Bâle",H. Geog,1888,,1re sér.:t.5e (1888-1892),French,Page 444
https://www.biodiversitylibrary.org/page/14765525,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 493
https://www.biodiversitylibrary.org/page/14765487,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 455
https://www.biodiversitylibrary.org/page/42218297,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 264
https://www.biodiversitylibrary.org/page/31455251,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 263
https://www.biodiversitylibrary.org/page/43167191,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 213
