﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376639,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 229
https://www.biodiversitylibrary.org/page/59831111,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 559
https://www.biodiversitylibrary.org/page/204782,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 135
https://www.biodiversitylibrary.org/page/42959921,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 135
https://www.biodiversitylibrary.org/page/15988407,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 70
https://www.biodiversitylibrary.org/page/2216099,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 460
https://www.biodiversitylibrary.org/page/2190670,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/13589370,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 147
https://www.biodiversitylibrary.org/page/47486137,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1901,"Kongelige Danske videnskabernes selskab.       ",ser.6 bd.11(1903),Danish,Page 58
https://www.biodiversitylibrary.org/page/47486145,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1901,"Kongelige Danske videnskabernes selskab.       ",ser.6 bd.11(1903),Danish,Page 66
https://www.biodiversitylibrary.org/page/25788027,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 241
https://www.biodiversitylibrary.org/page/32127882,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 22
https://www.biodiversitylibrary.org/page/43375241,Journal,"Proceedings of the Royal Society of London. Series B, Containing papers of a Biological character",London,Printed for the Royal Society and sold by Harrison & Sons,1913,"Royal Society (Great Britain)       ",v.87=no.592-599 (1913-1914),English,Page 539
https://www.biodiversitylibrary.org/page/33310602,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 351
