﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55692160,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 88
https://www.biodiversitylibrary.org/page/4674378,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1860,"Maine.  Board of Agriculture.     ",1860,English,Page 15
https://www.biodiversitylibrary.org/page/60980189,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 70
https://www.biodiversitylibrary.org/page/62817125,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/62817074,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/62817052,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/62817058,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/62818827,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/14901304,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 359
https://www.biodiversitylibrary.org/page/14901305,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 360
https://www.biodiversitylibrary.org/page/14900738,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 211
https://www.biodiversitylibrary.org/page/61036215,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900  ",,Cambridge,1954,"University of Cambridge.       ",pt.2:v.6 (1954),English,Page 520
https://www.biodiversitylibrary.org/page/58707489,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 397
https://www.biodiversitylibrary.org/page/50172713,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1868,,v.27 (1868),English,Page 397
https://www.biodiversitylibrary.org/page/24450624,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1872,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.3 1872,English,Page 75
https://www.biodiversitylibrary.org/page/24450611,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1872,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.3 1872,English,Page 62
https://www.biodiversitylibrary.org/page/24450751,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1872,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.3 1872,English,Page 192
https://www.biodiversitylibrary.org/page/24450596,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1872,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.3 1872,English,Page 47
https://www.biodiversitylibrary.org/page/24439252,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1876,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.4 1876,English,Page 123
https://www.biodiversitylibrary.org/page/24439304,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1876,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.4 1876,English,Page 173
https://www.biodiversitylibrary.org/page/24477489,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 27
https://www.biodiversitylibrary.org/page/24477492,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 30
https://www.biodiversitylibrary.org/page/24477517,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 55
https://www.biodiversitylibrary.org/page/24477549,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 87
https://www.biodiversitylibrary.org/page/24477483,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 21
https://www.biodiversitylibrary.org/page/24477567,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 105
https://www.biodiversitylibrary.org/page/24477631,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 169
https://www.biodiversitylibrary.org/page/24477562,Journal,"The American Devon herd book  ","Hartford, Conn",Association of Breeders of Thoroughbred Neat Stock,1863,"Association of Breeders of Thorough-Bred Neat Stock.       ",v.1-2 1863-68,English,Page 100
https://www.biodiversitylibrary.org/page/24517488,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 94
https://www.biodiversitylibrary.org/page/24517822,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 420
https://www.biodiversitylibrary.org/page/24517909,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 507
https://www.biodiversitylibrary.org/page/24517941,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 539
https://www.biodiversitylibrary.org/page/24518144,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 742
https://www.biodiversitylibrary.org/page/24518452,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 1048
https://www.biodiversitylibrary.org/page/24518408,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 1004
https://www.biodiversitylibrary.org/page/24517907,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 505
https://www.biodiversitylibrary.org/page/24517566,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 172
https://www.biodiversitylibrary.org/page/24517501,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 107
https://www.biodiversitylibrary.org/page/24517652,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 254
https://www.biodiversitylibrary.org/page/24517908,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 506
https://www.biodiversitylibrary.org/page/29911427,Book,"American fisheries: a history of the menhaden  ",New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 503
https://www.biodiversitylibrary.org/page/54934634,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 334
https://www.biodiversitylibrary.org/page/54934263,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/54934364,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,
https://www.biodiversitylibrary.org/page/54934365,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 91
https://www.biodiversitylibrary.org/page/54934635,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 335
https://www.biodiversitylibrary.org/page/54934261,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 13
https://www.biodiversitylibrary.org/page/54934290,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,
