﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947582,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/29947578,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/29947315,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 39
https://www.biodiversitylibrary.org/page/29947321,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 43
https://www.biodiversitylibrary.org/page/29883138,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 222
https://www.biodiversitylibrary.org/page/48701565,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 158
https://www.biodiversitylibrary.org/page/62613801,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 61
https://www.biodiversitylibrary.org/page/62614232,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 190
https://www.biodiversitylibrary.org/page/57919878,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 153
https://www.biodiversitylibrary.org/page/57919871,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 146
https://www.biodiversitylibrary.org/page/57919858,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 137
https://www.biodiversitylibrary.org/page/29885397,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page v
https://www.biodiversitylibrary.org/page/29885650,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 210
https://www.biodiversitylibrary.org/page/29885424,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/29885425,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/29885446,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,
https://www.biodiversitylibrary.org/page/29885643,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 203
https://www.biodiversitylibrary.org/page/30071672,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/29660150,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 232
https://www.biodiversitylibrary.org/page/30062419,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 179
https://www.biodiversitylibrary.org/page/41141277,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 189
https://www.biodiversitylibrary.org/page/41304500,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 113
https://www.biodiversitylibrary.org/page/29831222,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 57
https://www.biodiversitylibrary.org/page/29831131,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 106
https://www.biodiversitylibrary.org/page/29831122,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 101
https://www.biodiversitylibrary.org/page/29831030,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 17
