﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880854,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 154
https://www.biodiversitylibrary.org/page/15114357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 312
https://www.biodiversitylibrary.org/page/15114351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 306
https://www.biodiversitylibrary.org/page/29829016,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/29829051,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/50629410,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,
https://www.biodiversitylibrary.org/page/2317643,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 351
https://www.biodiversitylibrary.org/page/33758504,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1906,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[50] (1906),German,Page 158
https://www.biodiversitylibrary.org/page/57787971,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57790593,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 79
https://www.biodiversitylibrary.org/page/57799932,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 223
https://www.biodiversitylibrary.org/page/58344271,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58138114,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 198
https://www.biodiversitylibrary.org/page/34537003,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 16
https://www.biodiversitylibrary.org/page/53409252,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 183
https://www.biodiversitylibrary.org/page/56467987,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,Page 158
https://www.biodiversitylibrary.org/page/58725198,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 104
https://www.biodiversitylibrary.org/page/50236255,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 125
https://www.biodiversitylibrary.org/page/50239127,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 145
https://www.biodiversitylibrary.org/page/50416058,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 131
https://www.biodiversitylibrary.org/page/50300902,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 58
https://www.biodiversitylibrary.org/page/50300730,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 82
https://www.biodiversitylibrary.org/page/50300890,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 46
https://www.biodiversitylibrary.org/page/50300903,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 59
https://www.biodiversitylibrary.org/page/50300895,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 51
https://www.biodiversitylibrary.org/page/50299410,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 4
https://www.biodiversitylibrary.org/page/50299596,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 38
https://www.biodiversitylibrary.org/page/50299400,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 14
https://www.biodiversitylibrary.org/page/50239404,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 58
https://www.biodiversitylibrary.org/page/51111178,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 131
https://www.biodiversitylibrary.org/page/63105909,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 41
https://www.biodiversitylibrary.org/page/50802076,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.9(1981),Dutch,Page 4
https://www.biodiversitylibrary.org/page/16264863,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 162
https://www.biodiversitylibrary.org/page/54312779,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2012,"Norfolk and Norwich Naturalists' Society.       ",v.45:pt.1(2012),English,
