﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542131,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62542208,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62542240,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/51243661,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 33
https://www.biodiversitylibrary.org/page/51243672,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 44
https://www.biodiversitylibrary.org/page/41113522,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 68
https://www.biodiversitylibrary.org/page/41113523,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 69
https://www.biodiversitylibrary.org/page/13027181,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 31
https://www.biodiversitylibrary.org/page/13027182,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 32
https://www.biodiversitylibrary.org/page/13027203,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 53
https://www.biodiversitylibrary.org/page/13027205,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 55
https://www.biodiversitylibrary.org/page/11041224,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 406
https://www.biodiversitylibrary.org/page/8276923,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/5934412,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
