﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854574,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 71
https://www.biodiversitylibrary.org/page/15513444,Book,"Die Anatomie des Kaninschens in topographischer und operativer Rücksicht  ",Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 142
https://www.biodiversitylibrary.org/page/15513443,Book,"Die Anatomie des Kaninschens in topographischer und operativer Rücksicht  ",Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 141
https://www.biodiversitylibrary.org/page/5741081,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/29981100,Journal,"Archiv für die holländischen Beiträge zur Natur- und Heilkunde  ",Utrecht,Kemink & Zoon,1860,,Bd.2 (1860),German,Page 426
https://www.biodiversitylibrary.org/page/37058531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 140
https://www.biodiversitylibrary.org/page/5324019,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 442
https://www.biodiversitylibrary.org/page/7841964,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.273 (1968),English,Page 184
https://www.biodiversitylibrary.org/page/41341834,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 516
https://www.biodiversitylibrary.org/page/23028968,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 18 (1820),French,Page 535
