﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 303
https://www.biodiversitylibrary.org/page/46804669,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,
https://www.biodiversitylibrary.org/page/46804529,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 6
https://www.biodiversitylibrary.org/page/46817243,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 102
https://www.biodiversitylibrary.org/page/46817247,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 106
https://www.biodiversitylibrary.org/page/36358613,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.4 (1959-1961),English,Page 38
https://www.biodiversitylibrary.org/page/36359371,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.4 (1959-1961),English,Page 514
https://www.biodiversitylibrary.org/page/36358629,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.4 (1959-1961),English,
https://www.biodiversitylibrary.org/page/36359343,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.4 (1959-1961),English,
https://www.biodiversitylibrary.org/page/59656815,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 431
https://www.biodiversitylibrary.org/page/59656824,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 440
https://www.biodiversitylibrary.org/page/59630332,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 498
https://www.biodiversitylibrary.org/page/58344264,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 22
https://www.biodiversitylibrary.org/page/58360014,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 32
https://www.biodiversitylibrary.org/page/58687075,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 446
https://www.biodiversitylibrary.org/page/58156534,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58153140,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 169
