﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43547135,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 63
https://www.biodiversitylibrary.org/page/46995040,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/33938072,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 142
https://www.biodiversitylibrary.org/page/1233717,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 428
https://www.biodiversitylibrary.org/page/10512292,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/14084022,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1907,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.58 1910,German,Page 213
https://www.biodiversitylibrary.org/page/31380640,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 3
https://www.biodiversitylibrary.org/page/46109603,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 3
https://www.biodiversitylibrary.org/page/15801127,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 229
https://www.biodiversitylibrary.org/page/27142671,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 230
