﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134828,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 264
https://www.biodiversitylibrary.org/page/37134823,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 259
https://www.biodiversitylibrary.org/page/13209478,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/2350947,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 395
https://www.biodiversitylibrary.org/page/2350772,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 341
https://www.biodiversitylibrary.org/page/2350776,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 345
https://www.biodiversitylibrary.org/page/22456107,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/43787855,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 97
https://www.biodiversitylibrary.org/page/54752905,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/54752916,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 135
https://www.biodiversitylibrary.org/page/54752877,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 96
https://www.biodiversitylibrary.org/page/54752929,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 148
https://www.biodiversitylibrary.org/page/54752904,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 123
https://www.biodiversitylibrary.org/page/9770378,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 331
https://www.biodiversitylibrary.org/page/51605594,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 34
https://www.biodiversitylibrary.org/page/1877062,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 42
