﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086170,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/17972351,Book,An account of the insects noxious to agriculture and plants in New Zealand  The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914140,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 89
https://www.biodiversitylibrary.org/page/27463848,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 59
https://www.biodiversitylibrary.org/page/4419154,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 30
https://www.biodiversitylibrary.org/page/42153608,Book,"Additions and corrections to an annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ",Washington,U.S. Govt. Print Office,1970,"United States.  Agricultural Research Service.     ",no.1015,English,Page 2
https://www.biodiversitylibrary.org/page/24960632,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 736
https://www.biodiversitylibrary.org/page/47257997,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 561
https://www.biodiversitylibrary.org/page/47257978,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 542
https://www.biodiversitylibrary.org/page/47257969,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 533
https://www.biodiversitylibrary.org/page/47257983,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 547
https://www.biodiversitylibrary.org/page/20750384,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 334
