﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401836,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 530
https://www.biodiversitylibrary.org/page/3401243,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 522
https://www.biodiversitylibrary.org/page/58797156,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 116
https://www.biodiversitylibrary.org/page/58797160,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 120
https://www.biodiversitylibrary.org/page/24531486,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 116
https://www.biodiversitylibrary.org/page/58347700,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 120
https://www.biodiversitylibrary.org/page/1013443,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 116
https://www.biodiversitylibrary.org/page/1013446,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 120
https://www.biodiversitylibrary.org/page/9192676,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 120
https://www.biodiversitylibrary.org/page/9192672,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 116
https://www.biodiversitylibrary.org/page/21722082,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 116
https://www.biodiversitylibrary.org/page/21722086,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 120
https://www.biodiversitylibrary.org/page/43433429,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/57299815,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1892,"American Veterinary Medical Association       ",v.16 (1892-1893),English,Page 273
https://www.biodiversitylibrary.org/page/57299814,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1892,"American Veterinary Medical Association       ",v.16 (1892-1893),English,Page 272
https://www.biodiversitylibrary.org/page/34132610,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 431
https://www.biodiversitylibrary.org/page/22099756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 269
https://www.biodiversitylibrary.org/page/36271291,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 130
https://www.biodiversitylibrary.org/page/13996814,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 47
https://www.biodiversitylibrary.org/page/39724941,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 47
https://www.biodiversitylibrary.org/page/2517532,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 47
