﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822216,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 7
https://www.biodiversitylibrary.org/page/27822251,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 2
https://www.biodiversitylibrary.org/page/27822338,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 110
https://www.biodiversitylibrary.org/page/27822218,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 9
https://www.biodiversitylibrary.org/page/27822271,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 43
https://www.biodiversitylibrary.org/page/27822250,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/13212051,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 69
https://www.biodiversitylibrary.org/page/2243521,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 80
https://www.biodiversitylibrary.org/page/2243535,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 66
https://www.biodiversitylibrary.org/page/39824139,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/8725697,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 37
https://www.biodiversitylibrary.org/page/51527604,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 23
