﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18297188,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/53664768,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/42909349,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 31
https://www.biodiversitylibrary.org/page/51667243,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 63
https://www.biodiversitylibrary.org/page/51636803,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 76
https://www.biodiversitylibrary.org/page/57700361,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/51729884,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/7431973,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 463
https://www.biodiversitylibrary.org/page/7431974,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 464
https://www.biodiversitylibrary.org/page/17062578,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 464
https://www.biodiversitylibrary.org/page/17062577,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 463
https://www.biodiversitylibrary.org/page/42073156,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 300
https://www.biodiversitylibrary.org/page/8905975,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 85
https://www.biodiversitylibrary.org/page/7934585,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 493
