﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28008567,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 141
https://www.biodiversitylibrary.org/page/39007386,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39007455,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 92
https://www.biodiversitylibrary.org/page/39007602,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 239
https://www.biodiversitylibrary.org/page/39007665,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 302
https://www.biodiversitylibrary.org/page/62355747,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60950283,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/60948148,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 148
https://www.biodiversitylibrary.org/page/4716907,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 234
https://www.biodiversitylibrary.org/page/4717120,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 379
https://www.biodiversitylibrary.org/page/4717130,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 389
https://www.biodiversitylibrary.org/page/4717137,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 396
https://www.biodiversitylibrary.org/page/40812625,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 46
https://www.biodiversitylibrary.org/page/54172844,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 44
