﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58898391,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 114
https://www.biodiversitylibrary.org/page/344930,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 114
https://www.biodiversitylibrary.org/page/5736910,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 169
https://www.biodiversitylibrary.org/page/59358242,Book,"Légumineuses-Papilionoïdées  ",,,1987,"Muséum national d'histoire naturelle (France)       ","Vol. 23 (1987), Légumineuses-Papilionoïdées",French,p. 45
https://www.biodiversitylibrary.org/page/10352207,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 200
https://www.biodiversitylibrary.org/page/10352206,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 199
https://www.biodiversitylibrary.org/page/4518892,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 200
https://www.biodiversitylibrary.org/page/7450660,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 3 1943,,Page 115
https://www.biodiversitylibrary.org/page/7450629,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 3 1943,,Page 84
https://www.biodiversitylibrary.org/page/61506676,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 84
https://www.biodiversitylibrary.org/page/61506707,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 115
