﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40876091,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/40876875,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 878
https://www.biodiversitylibrary.org/page/63409041,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 185
https://www.biodiversitylibrary.org/page/63409040,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/59656748,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 364
https://www.biodiversitylibrary.org/page/57850845,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 52
https://www.biodiversitylibrary.org/page/58150044,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 221
https://www.biodiversitylibrary.org/page/58153289,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 302
https://www.biodiversitylibrary.org/page/58346936,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 274
https://www.biodiversitylibrary.org/page/7909172,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Figs. 1-20, Page 336"
https://www.biodiversitylibrary.org/page/7909187,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,Page 351
https://www.biodiversitylibrary.org/page/7909171,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Wilson, Page 335"
https://www.biodiversitylibrary.org/page/7909177,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Figs. 52-54, Page 341"
https://www.biodiversitylibrary.org/page/7909176,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Figs. 38-51, Page 340"
