﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085924,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 565
https://www.biodiversitylibrary.org/page/31086166,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/14572502,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 359
https://www.biodiversitylibrary.org/page/15251799,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 172
https://www.biodiversitylibrary.org/page/58176671,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 183
https://www.biodiversitylibrary.org/page/58177117,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 567
https://www.biodiversitylibrary.org/page/40421892,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/7345965,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 63
https://www.biodiversitylibrary.org/page/36197451,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 42
https://www.biodiversitylibrary.org/page/36216596,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 202
https://www.biodiversitylibrary.org/page/54250253,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page lxxxi
https://www.biodiversitylibrary.org/page/54273193,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xvii
https://www.biodiversitylibrary.org/page/54356091,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 272
https://www.biodiversitylibrary.org/page/54475183,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 477
https://www.biodiversitylibrary.org/page/45454460,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/6336649,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.32 (1895),English,Page 79
https://www.biodiversitylibrary.org/page/62410272,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 79
https://www.biodiversitylibrary.org/page/6013971,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page ii
https://www.biodiversitylibrary.org/page/6013946,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxv
https://www.biodiversitylibrary.org/page/4863367,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 385
https://www.biodiversitylibrary.org/page/57427230,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 12
https://www.biodiversitylibrary.org/page/57427584,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 367
https://www.biodiversitylibrary.org/page/57386425,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 131
https://www.biodiversitylibrary.org/page/10333834,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 161
https://www.biodiversitylibrary.org/page/21659641,Book,"Australasia illustrated  ",Sydney,Picturesque Atlas Pub. Co,1892,"Garran, Andrew,      1825 -1901",3,English,Page 1354
https://www.biodiversitylibrary.org/page/62794512,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 4
https://www.biodiversitylibrary.org/page/62156646,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1902,,v.1-4 (1902-1905),English,Page 13
https://www.biodiversitylibrary.org/page/62209276,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1906,,v.5-9 (1906-1908),English,Page 13
https://www.biodiversitylibrary.org/page/62401407,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1908,,v.10-11 (1908-1910),English,Page 13
https://www.biodiversitylibrary.org/page/62164575,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 37
https://www.biodiversitylibrary.org/page/62164954,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 113
https://www.biodiversitylibrary.org/page/62165170,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 79
https://www.biodiversitylibrary.org/page/62177961,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1927,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 50
https://www.biodiversitylibrary.org/page/62191917,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 167
https://www.biodiversitylibrary.org/page/62190117,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1939,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 196
https://www.biodiversitylibrary.org/page/62190200,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1941,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 279
https://www.biodiversitylibrary.org/page/62190233,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1941,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 10
https://www.biodiversitylibrary.org/page/62190281,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1942,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 58
https://www.biodiversitylibrary.org/page/55313033,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 42
https://www.biodiversitylibrary.org/page/55313439,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 410
https://www.biodiversitylibrary.org/page/61038993,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1981,"Australian Systematic Botany Society       ",no.28 (1981:Aug),English,Page 35
