﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 391
https://www.biodiversitylibrary.org/page/11623645,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 74
https://www.biodiversitylibrary.org/page/31043720,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903-1905,"New York Botanical Garden       ",v.3 (1903-1905),English,Page 11
https://www.biodiversitylibrary.org/page/2181205,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 610
https://www.biodiversitylibrary.org/page/2212887,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1232
https://www.biodiversitylibrary.org/page/45108510,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxiv
https://www.biodiversitylibrary.org/page/45108538,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxlii
https://www.biodiversitylibrary.org/page/749916,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 11
https://www.biodiversitylibrary.org/page/749917,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 12
https://www.biodiversitylibrary.org/page/19622173,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2425
