﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54941140,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 122
https://www.biodiversitylibrary.org/page/44520079,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 67
https://www.biodiversitylibrary.org/page/3289432,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 67
https://www.biodiversitylibrary.org/page/13046291,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 295
https://www.biodiversitylibrary.org/page/13156019,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 402
https://www.biodiversitylibrary.org/page/13191923,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 112
https://www.biodiversitylibrary.org/page/13191954,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 120
https://www.biodiversitylibrary.org/page/44917304,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-34,English,Page 2
https://www.biodiversitylibrary.org/page/44917305,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-34,English,Page 3
https://www.biodiversitylibrary.org/page/10011232,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,
https://www.biodiversitylibrary.org/page/10011297,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 258
https://www.biodiversitylibrary.org/page/10011375,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 334
https://www.biodiversitylibrary.org/page/10011378,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 337
https://www.biodiversitylibrary.org/page/9304980,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 377
https://www.biodiversitylibrary.org/page/9304982,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 379
https://www.biodiversitylibrary.org/page/9304983,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 380
https://www.biodiversitylibrary.org/page/9304984,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 381
https://www.biodiversitylibrary.org/page/9304985,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 382
https://www.biodiversitylibrary.org/page/9304986,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 383
https://www.biodiversitylibrary.org/page/9308538,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 195
