﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663781,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 449
https://www.biodiversitylibrary.org/page/18641576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 141
https://www.biodiversitylibrary.org/page/38709520,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 343
https://www.biodiversitylibrary.org/page/7192315,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 423
https://www.biodiversitylibrary.org/page/8937244,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12015138,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 303
https://www.biodiversitylibrary.org/page/12432697,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 6
https://www.biodiversitylibrary.org/page/12938891,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 6
https://www.biodiversitylibrary.org/page/46320696,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 326
https://www.biodiversitylibrary.org/page/46320676,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 306
https://www.biodiversitylibrary.org/page/46320697,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 327
https://www.biodiversitylibrary.org/page/46320695,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 325
https://www.biodiversitylibrary.org/page/46320698,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 328
https://www.biodiversitylibrary.org/page/61018792,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 10
https://www.biodiversitylibrary.org/page/50300034,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 208
https://www.biodiversitylibrary.org/page/24092064,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 263
https://www.biodiversitylibrary.org/page/19133844,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 263
https://www.biodiversitylibrary.org/page/38951245,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 191
https://www.biodiversitylibrary.org/page/6241024,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 748
https://www.biodiversitylibrary.org/page/6407370,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 313
https://www.biodiversitylibrary.org/page/29533634,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 194
https://www.biodiversitylibrary.org/page/62545889,Book,"Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda)  ",[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 33
