﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48207143,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 873
https://www.biodiversitylibrary.org/page/13432666,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 873
https://www.biodiversitylibrary.org/page/20207074,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 823
https://www.biodiversitylibrary.org/page/13178094,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 490
https://www.biodiversitylibrary.org/page/56546612,Book,"Testacea Musei Cæsarei Vindobonensis  ",Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 223
https://www.biodiversitylibrary.org/page/56546613,Book,"Testacea Musei Cæsarei Vindobonensis  ",Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 224
https://www.biodiversitylibrary.org/page/56546671,Book,"Testacea Musei Cæsarei Vindobonensis  ",Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 282
https://www.biodiversitylibrary.org/page/51437651,Book,"Testacea Musei Caesarei Vindobonensis quae jussu Mariae Theresiae Au  ",Vindobonae,[s.n.],1780,"Born, Ignaz,   Edler von,   1742 -1791",,Latin,Page 253
https://www.biodiversitylibrary.org/page/51437680,Book,"Testacea Musei Caesarei Vindobonensis quae jussu Mariae Theresiae Au  ",Vindobonae,[s.n.],1780,"Born, Ignaz,   Edler von,   1742 -1791",,Latin,Page 282
https://www.biodiversitylibrary.org/page/51437621,Book,"Testacea Musei Caesarei Vindobonensis quae jussu Mariae Theresiae Au  ",Vindobonae,[s.n.],1780,"Born, Ignaz,   Edler von,   1742 -1791",,Latin,Page 223
