﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233042,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 805
https://www.biodiversitylibrary.org/page/35467699,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 337
https://www.biodiversitylibrary.org/page/40864011,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 5
https://www.biodiversitylibrary.org/page/6379756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 561
https://www.biodiversitylibrary.org/page/40068766,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 52
https://www.biodiversitylibrary.org/page/39947890,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/55929410,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 138
https://www.biodiversitylibrary.org/page/11098171,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 561
https://www.biodiversitylibrary.org/page/16021829,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden  ",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 765
https://www.biodiversitylibrary.org/page/4337199,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 316
https://www.biodiversitylibrary.org/page/30093398,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 316
https://www.biodiversitylibrary.org/page/48240556,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 191
https://www.biodiversitylibrary.org/page/11595337,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 61
https://www.biodiversitylibrary.org/page/31457988,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 92
https://www.biodiversitylibrary.org/page/31189042,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 109
https://www.biodiversitylibrary.org/page/40060401,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 622
https://www.biodiversitylibrary.org/page/40060472,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 693
https://www.biodiversitylibrary.org/page/36097559,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 842
https://www.biodiversitylibrary.org/page/1779562,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1852,"Academy of Natural Sciences of Philadelphia.       ",v.6 (1852-1853),English,Page 26
https://www.biodiversitylibrary.org/page/57161769,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 140
https://www.biodiversitylibrary.org/page/57161771,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 142
https://www.biodiversitylibrary.org/page/10964809,Book,"Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden  ",Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 807
https://www.biodiversitylibrary.org/page/9983570,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.9 (1897),German,Page 765
https://www.biodiversitylibrary.org/page/56152357,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 410
https://www.biodiversitylibrary.org/page/56152348,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 401
https://www.biodiversitylibrary.org/page/56152355,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 408
