﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719317,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 158
https://www.biodiversitylibrary.org/page/35949733,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 24
https://www.biodiversitylibrary.org/page/36266189,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 50
https://www.biodiversitylibrary.org/page/47087127,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 277
https://www.biodiversitylibrary.org/page/47086978,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/52894905,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 230
https://www.biodiversitylibrary.org/page/62614224,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 182
https://www.biodiversitylibrary.org/page/62614418,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 56
https://www.biodiversitylibrary.org/page/47084703,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 77
https://www.biodiversitylibrary.org/page/46828583,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 42
https://www.biodiversitylibrary.org/page/46856503,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 140
https://www.biodiversitylibrary.org/page/46861350,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 70
https://www.biodiversitylibrary.org/page/46910706,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 11
https://www.biodiversitylibrary.org/page/44320126,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 97
https://www.biodiversitylibrary.org/page/57790638,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 122
https://www.biodiversitylibrary.org/page/57842381,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 207
https://www.biodiversitylibrary.org/page/62250924,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 135
https://www.biodiversitylibrary.org/page/62253807,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 301
https://www.biodiversitylibrary.org/page/62263112,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 167
https://www.biodiversitylibrary.org/page/29976745,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 187
https://www.biodiversitylibrary.org/page/30062823,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 153
https://www.biodiversitylibrary.org/page/29828884,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/30000404,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/30012959,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 103
https://www.biodiversitylibrary.org/page/29829743,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page vi
https://www.biodiversitylibrary.org/page/29829791,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 88
https://www.biodiversitylibrary.org/page/30062543,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 291
https://www.biodiversitylibrary.org/page/46761288,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/48729127,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/53369075,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 307
https://www.biodiversitylibrary.org/page/53428152,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/53661516,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 62
https://www.biodiversitylibrary.org/page/35847225,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1974,"Berwickshire Naturalists' Club.       ",v.40-41(1974-1980),,
https://www.biodiversitylibrary.org/page/58360412,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 57
https://www.biodiversitylibrary.org/page/58358458,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 152
https://www.biodiversitylibrary.org/page/58383078,Journal,"London Naturalist  ",London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 151
https://www.biodiversitylibrary.org/page/58392412,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 168
https://www.biodiversitylibrary.org/page/58392403,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 159
https://www.biodiversitylibrary.org/page/58419613,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 184
https://www.biodiversitylibrary.org/page/60520724,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 184
https://www.biodiversitylibrary.org/page/58749324,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 98
https://www.biodiversitylibrary.org/page/35744734,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 61
https://www.biodiversitylibrary.org/page/20775373,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 433
https://www.biodiversitylibrary.org/page/28957350,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 103
https://www.biodiversitylibrary.org/page/11329854,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.4 (1919),English,Page 46
https://www.biodiversitylibrary.org/page/43459964,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 232
https://www.biodiversitylibrary.org/page/46905497,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.2 (2012),German,Page 193
https://www.biodiversitylibrary.org/page/50798879,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1986,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.14(1986),Dutch,Page 99
https://www.biodiversitylibrary.org/page/50927811,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 160
https://www.biodiversitylibrary.org/page/50919613,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 91
https://www.biodiversitylibrary.org/page/50934740,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 5
https://www.biodiversitylibrary.org/page/52227187,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 16
https://www.biodiversitylibrary.org/page/49122019,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 127
https://www.biodiversitylibrary.org/page/29812844,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 111
https://www.biodiversitylibrary.org/page/29812889,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 20
https://www.biodiversitylibrary.org/page/29715269,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 60
https://www.biodiversitylibrary.org/page/29834288,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/40781994,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.27,,Page 16
https://www.biodiversitylibrary.org/page/40781940,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.29,,Page 24
https://www.biodiversitylibrary.org/page/40778981,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.37,,Page 39
https://www.biodiversitylibrary.org/page/40812296,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.38,,Page 41
https://www.biodiversitylibrary.org/page/40812411,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 50
https://www.biodiversitylibrary.org/page/40812488,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 55
https://www.biodiversitylibrary.org/page/40812634,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 55
https://www.biodiversitylibrary.org/page/33960900,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 268
https://www.biodiversitylibrary.org/page/52099019,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1993,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.5(1993),English,Page 397
https://www.biodiversitylibrary.org/page/60248912,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 19
