﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887291,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 34
https://www.biodiversitylibrary.org/page/56593965,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 311
https://www.biodiversitylibrary.org/page/34620896,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 447
https://www.biodiversitylibrary.org/page/13905853,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/13905855,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/13905856,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/13876166,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/13876167,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/14378561,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 49
https://www.biodiversitylibrary.org/page/14442725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/63368003,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 1
https://www.biodiversitylibrary.org/page/63367988,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 16
https://www.biodiversitylibrary.org/page/63367987,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 17
https://www.biodiversitylibrary.org/page/61966261,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 188
https://www.biodiversitylibrary.org/page/61966283,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,
https://www.biodiversitylibrary.org/page/61822963,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 333
https://www.biodiversitylibrary.org/page/56866181,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/56867308,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/31654847,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1990,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 39
https://www.biodiversitylibrary.org/page/31654851,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1990,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 43
