﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58181725,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2002,"Saskatchewan Natural History Society.       ",60,English,Page 152
https://www.biodiversitylibrary.org/page/58199353,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 138
https://www.biodiversitylibrary.org/page/58199355,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 140
https://www.biodiversitylibrary.org/page/10902182,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 89
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602337,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/50060587,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/56321209,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 141
https://www.biodiversitylibrary.org/page/62841955,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 55
https://www.biodiversitylibrary.org/page/55966464,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 12
https://www.biodiversitylibrary.org/page/57923206,Journal,"INPS journal  ","Indianapolis, IN",Indiana Native Plant Society,2019,"Indiana Native Plant Society.       ",v.26:no.1 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/34395749,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 638
https://www.biodiversitylibrary.org/page/61587298,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/59794896,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2016,"Maryland Entomological Society.       ",v.6:no.4 (2016),,Page 30
https://www.biodiversitylibrary.org/page/57547394,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2009,"Michigan Botanical Club.       ",v.48 (2009),English,Page 12
https://www.biodiversitylibrary.org/page/57563312,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/12960069,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 270
https://www.biodiversitylibrary.org/page/12960075,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 276
https://www.biodiversitylibrary.org/page/40481317,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 30
https://www.biodiversitylibrary.org/page/40480952,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-55,English,Page 6
https://www.biodiversitylibrary.org/page/59376337,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 30
https://www.biodiversitylibrary.org/page/51161353,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 37
https://www.biodiversitylibrary.org/page/54594562,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 233
https://www.biodiversitylibrary.org/page/32864689,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 168
https://www.biodiversitylibrary.org/page/32864690,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 169
https://www.biodiversitylibrary.org/page/9310060,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1686
https://www.biodiversitylibrary.org/page/9312395,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2145
