﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11819843,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 305
https://www.biodiversitylibrary.org/page/11819839,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 301
https://www.biodiversitylibrary.org/page/11819845,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 307
https://www.biodiversitylibrary.org/page/11819837,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 299
https://www.biodiversitylibrary.org/page/11819863,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 325
https://www.biodiversitylibrary.org/page/11819859,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 321
https://www.biodiversitylibrary.org/page/41331974,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 742
https://www.biodiversitylibrary.org/page/41772937,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1018
https://www.biodiversitylibrary.org/page/8840677,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 361
https://www.biodiversitylibrary.org/page/8840735,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 419
https://www.biodiversitylibrary.org/page/8840670,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 354
https://www.biodiversitylibrary.org/page/8840680,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 364
https://www.biodiversitylibrary.org/page/8840649,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 333
https://www.biodiversitylibrary.org/page/9140875,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1922
https://www.biodiversitylibrary.org/page/18108903,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 305
https://www.biodiversitylibrary.org/page/23414079,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 21
https://www.biodiversitylibrary.org/page/23414285,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 208
https://www.biodiversitylibrary.org/page/23414265,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 188
https://www.biodiversitylibrary.org/page/5588601,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 56
https://www.biodiversitylibrary.org/page/33078031,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 7
https://www.biodiversitylibrary.org/page/27524028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 418
https://www.biodiversitylibrary.org/page/1829078,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1828946,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
