﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15006875,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 72
https://www.biodiversitylibrary.org/page/7435082,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 156
https://www.biodiversitylibrary.org/page/61098375,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 420
https://www.biodiversitylibrary.org/page/6013976,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lvii
https://www.biodiversitylibrary.org/page/55313495,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 466
https://www.biodiversitylibrary.org/page/55313119,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 90
https://www.biodiversitylibrary.org/page/61088112,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1994,"Australian Systematic Botany Society       ",no.81 (1994:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/61162350,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2008,"Australian Systematic Botany Society       ",no.137 (2008:Dec),English,Page 12
https://www.biodiversitylibrary.org/page/39059910,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 246
https://www.biodiversitylibrary.org/page/59444401,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 348
https://www.biodiversitylibrary.org/page/4985136,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 201
https://www.biodiversitylibrary.org/page/59578219,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.1(1914),German,Page 201
https://www.biodiversitylibrary.org/page/5180162,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/5180044,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/56843597,Book,"Botanique : organographie et taxonomie  ",Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 372
https://www.biodiversitylibrary.org/page/202573,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/202580,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 329
https://www.biodiversitylibrary.org/page/202615,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 364
https://www.biodiversitylibrary.org/page/42961052,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/42961059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 329
