﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33771279,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1877,"Società dei naturalisti e matematici di Modena.       ",anno 11 (1877),Italian,Page 56
https://www.biodiversitylibrary.org/page/39827154,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 233
https://www.biodiversitylibrary.org/page/10365035,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 333
https://www.biodiversitylibrary.org/page/10363194,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 30
https://www.biodiversitylibrary.org/page/10363188,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 24
https://www.biodiversitylibrary.org/page/3140885,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 285
https://www.biodiversitylibrary.org/page/3171498,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 72
https://www.biodiversitylibrary.org/page/8215526,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1877,"Rondani, Camillo,      1807 -1879",v.[5]-6=pars 4-5 (1862-1877),Latin,Page 104
https://www.biodiversitylibrary.org/page/10079695,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 3
https://www.biodiversitylibrary.org/page/10079564,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 36
https://www.biodiversitylibrary.org/page/10079569,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 41
https://www.biodiversitylibrary.org/page/2368808,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 290
https://www.biodiversitylibrary.org/page/32681356,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 697
https://www.biodiversitylibrary.org/page/8348840,Book,"Die Ostsudeten; eine floristische Skizze  ",Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 98
https://www.biodiversitylibrary.org/page/15304759,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 64
https://www.biodiversitylibrary.org/page/25321972,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index v.6,German,Page 71
