﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541989,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62542083,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/53914649,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,43
https://www.biodiversitylibrary.org/page/49461132,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/60992645,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 55
https://www.biodiversitylibrary.org/page/61348762,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1965,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 5
https://www.biodiversitylibrary.org/page/61418252,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1976,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 4
https://www.biodiversitylibrary.org/page/61461168,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 4
https://www.biodiversitylibrary.org/page/61262732,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 7
https://www.biodiversitylibrary.org/page/61349940,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 1
