﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085528,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 169
https://www.biodiversitylibrary.org/page/42382320,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 159
https://www.biodiversitylibrary.org/page/28736442,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 915
https://www.biodiversitylibrary.org/page/47535338,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/47535504,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 41
https://www.biodiversitylibrary.org/page/60009850,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 402
https://www.biodiversitylibrary.org/page/13298678,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 446
https://www.biodiversitylibrary.org/page/4534862,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 174
https://www.biodiversitylibrary.org/page/4861327,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 325
https://www.biodiversitylibrary.org/page/4861320,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 318
https://www.biodiversitylibrary.org/page/4861304,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 302
https://www.biodiversitylibrary.org/page/4861326,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 324
https://www.biodiversitylibrary.org/page/6717658,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
