﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33625941,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 220
https://www.biodiversitylibrary.org/page/357232,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 14
https://www.biodiversitylibrary.org/page/18704652,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 14
https://www.biodiversitylibrary.org/page/18704656,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 18
https://www.biodiversitylibrary.org/page/11358526,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 520
https://www.biodiversitylibrary.org/page/11358529,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 523
https://www.biodiversitylibrary.org/page/31328334,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 16
https://www.biodiversitylibrary.org/page/43616322,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 103
https://www.biodiversitylibrary.org/page/37193831,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 474
https://www.biodiversitylibrary.org/page/35619840,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 474
