﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43058756,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 2  (1845),German,Page 47
https://www.biodiversitylibrary.org/page/204266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 436
https://www.biodiversitylibrary.org/page/40115008,Book,"Ernesti Meyer de plantis labradoricis libri tres  ",Lipsiae,Sumtibus Leopoldi Vossii,1830,"Meyer, Ernst H. F.     (Ernst Heinrich Friedrich), 1791 -1858",,Latin,
https://www.biodiversitylibrary.org/page/2200999,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 177
https://www.biodiversitylibrary.org/page/37174972,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 514
https://www.biodiversitylibrary.org/page/93778,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 514
https://www.biodiversitylibrary.org/page/751158,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 25
https://www.biodiversitylibrary.org/page/9867334,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/37034105,Book,"Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 35
https://www.biodiversitylibrary.org/page/46846931,Book,"Report on the Dominion Government expedition to Hudson Bay and the Arctic islands on board the D.G.S. Neptune, 1903-1904  ",Ottawa,Govt. Print. Bureau,1906,"Canada.  Department of Marine and Fisheries.     ",,English,
https://www.biodiversitylibrary.org/page/46864740,Book,"Report on the Dominion Government expedition to Hudson Bay and the Arctic islands on board the D.G.S. Neptune, 1903-1904  ",Ottawa,Govt. Print. Bureau,1906,"Canada.  Department of Marine and Fisheries.     ",,English,Page 321
https://www.biodiversitylibrary.org/page/562490,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 197
https://www.biodiversitylibrary.org/page/562495,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 202
https://www.biodiversitylibrary.org/page/15655461,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.1 (1882),Swedish,Page 518
https://www.biodiversitylibrary.org/page/27392448,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.2 (1883),Swedish,Page 16
https://www.biodiversitylibrary.org/page/30919053,Book,"Die wissenschaftlichen Ergebnisse der Vega-Expedition  ",Leipzig,Brockhaus,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",,German,Page 333
