﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58748969,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 190
https://www.biodiversitylibrary.org/page/58753838,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 270
https://www.biodiversitylibrary.org/page/58567843,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 80
https://www.biodiversitylibrary.org/page/58567845,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 82
https://www.biodiversitylibrary.org/page/58775764,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 445
https://www.biodiversitylibrary.org/page/59951882,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/35827125,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 37
https://www.biodiversitylibrary.org/page/35826985,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2009,"Linnean Society of New South Wales.       ",v.130 (2009),English,Page 125
https://www.biodiversitylibrary.org/page/57837675,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/57837684,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/59975127,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2012,"National Herbarium of New South Wales,       ",v.14 (2012),English,Page 40
