﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620747,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 380
https://www.biodiversitylibrary.org/page/33969556,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 462
https://www.biodiversitylibrary.org/page/33969475,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 381
https://www.biodiversitylibrary.org/page/33969548,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 454
https://www.biodiversitylibrary.org/page/10276260,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 141
https://www.biodiversitylibrary.org/page/36356962,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 37
https://www.biodiversitylibrary.org/page/36350240,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 43
https://www.biodiversitylibrary.org/page/36350242,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 45
https://www.biodiversitylibrary.org/page/60129093,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 69
https://www.biodiversitylibrary.org/page/50515765,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1916,"Naturalistes de la région lyonnaise (Society)       ",années 32-35 (1916-1919),French,
https://www.biodiversitylibrary.org/page/9009251,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1897,"Entomologischer Verein in Stettin.       ",Jahrg.58 (1897),German,Page 446
https://www.biodiversitylibrary.org/page/9008854,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1897,"Entomologischer Verein in Stettin.       ",Jahrg.58 (1897),German,Page 51
https://www.biodiversitylibrary.org/page/11123053,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 291
https://www.biodiversitylibrary.org/page/25446213,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 293
https://www.biodiversitylibrary.org/page/33700012,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 273
https://www.biodiversitylibrary.org/page/36568941,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 612
https://www.biodiversitylibrary.org/page/9276300,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.6-8 (1891-1894) [Lacks Jahrg.6 pg.9-24; 89-96],German,Page 184
