﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115776,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684118,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31141341,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 272
https://www.biodiversitylibrary.org/page/31171482,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31295001,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 261
https://www.biodiversitylibrary.org/page/51377064,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/51377160,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/31886225,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 6
https://www.biodiversitylibrary.org/page/57929139,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 6
https://www.biodiversitylibrary.org/page/57929201,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 68
https://www.biodiversitylibrary.org/page/63508855,,"The flowering plants of South Africa vol. XVIII  ",,,1938,,18,,
