﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5154779,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 351
https://www.biodiversitylibrary.org/page/42840934,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 351
https://www.biodiversitylibrary.org/page/8165801,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 105
https://www.biodiversitylibrary.org/page/8166816,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 118
https://www.biodiversitylibrary.org/page/33658156,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 20
https://www.biodiversitylibrary.org/page/475488,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 45
https://www.biodiversitylibrary.org/page/475466,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 23
https://www.biodiversitylibrary.org/page/499718,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 335
https://www.biodiversitylibrary.org/page/501420,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 169
https://www.biodiversitylibrary.org/page/28036141,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 199
https://www.biodiversitylibrary.org/page/2186391,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 248
https://www.biodiversitylibrary.org/page/62456442,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 594
https://www.biodiversitylibrary.org/page/62786977,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 149
https://www.biodiversitylibrary.org/page/62786979,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 151
https://www.biodiversitylibrary.org/page/22041694,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 417
https://www.biodiversitylibrary.org/page/22041571,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 294
https://www.biodiversitylibrary.org/page/50887954,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1978,,"30, 1978",Portugese,Page 19
https://www.biodiversitylibrary.org/page/51148343,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 35
