﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007504,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 141
https://www.biodiversitylibrary.org/page/45420610,Book,"Index to Plant disease reporter supplements 243-248, 1957  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1958,"Nance, Nellie W.       ",v.249,English,Page 144
https://www.biodiversitylibrary.org/page/45420613,Book,"Index to Plant disease reporter supplements 243-248, 1957  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1958,"Nance, Nellie W.       ",v.249,English,Page 147
https://www.biodiversitylibrary.org/page/55066562,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.1 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/35067577,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 170
https://www.biodiversitylibrary.org/page/40791363,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.12 (Suppl.),,Page 19
https://www.biodiversitylibrary.org/page/59953152,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1964,"Laboratoire de cryptogamie, Paris       ",t.29:no.1-no.2 (1964),French,p. 177
https://www.biodiversitylibrary.org/page/45421986,Book,"Some new and important plant disease occurrences and developments in the United States in 1956  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1957,"United States.  Plant Disease Epidemics and Identification Section.     ",v.248,English,Page 126
https://www.biodiversitylibrary.org/page/45607369,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 493
https://www.biodiversitylibrary.org/page/45607372,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 496
