﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20254408,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle  des corps célestes, des météores, et des autres principaux phénomenes de la nature : avec l'histoire des trois regnes ... et une table concordante des noms latins ...  ",Lyon,Chez Bruyset frères,1791,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.2 [BA-CAO],French,Page 614
https://www.biodiversitylibrary.org/page/6101530,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 65
https://www.biodiversitylibrary.org/page/34207386,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 109
https://www.biodiversitylibrary.org/page/31389652,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 500
https://www.biodiversitylibrary.org/page/32482744,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 506
https://www.biodiversitylibrary.org/page/32462427,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 333
https://www.biodiversitylibrary.org/page/397102,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis  ",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 328
https://www.biodiversitylibrary.org/page/56339729,Book,"Jacobi Zanonii Rariorum stirpium historia : ex parte olim edita, nunc centum plus tabulis ex commentariis auctoris  ",Bononiæ,Ex Typographia Lælii a Vulpe,1742,"Zanoni, Giacomo,      1615 -1682",,Latin,Page 169
https://www.biodiversitylibrary.org/page/56339727,Book,"Jacobi Zanonii Rariorum stirpium historia : ex parte olim edita, nunc centum plus tabulis ex commentariis auctoris  ",Bononiæ,Ex Typographia Lælii a Vulpe,1742,"Zanoni, Giacomo,      1615 -1682",,Latin,Page 167
https://www.biodiversitylibrary.org/page/392262,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 185
https://www.biodiversitylibrary.org/page/154093,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 137
https://www.biodiversitylibrary.org/page/39512034,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 192
https://www.biodiversitylibrary.org/page/62789445,Book,"Rerum naturalium historia nempe quadrupedum, insectorum, piscium variorumque marinorum corporum fossilium, plantarum exoticarum ac praesertim testaceorum exsistium in Museo Kircheriano  ",Romae,"In typographia Zempelliano, aere venantii monaldini bibliopolae",1773,"Carattoni, Girolamo,      1749 -approximately 1809",I,Latin,Page 197
