﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/676176,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 214
https://www.biodiversitylibrary.org/page/32654120,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 603
https://www.biodiversitylibrary.org/page/34036279,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 597
https://www.biodiversitylibrary.org/page/3094724,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 417
https://www.biodiversitylibrary.org/page/8166986,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 288
https://www.biodiversitylibrary.org/page/8166989,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 291
https://www.biodiversitylibrary.org/page/320605,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CCXIII
https://www.biodiversitylibrary.org/page/51528358,Book,"Éléments de la faune Açoréenne  ",Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 57
https://www.biodiversitylibrary.org/page/39674359,Book,"Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii  ",Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 7
https://www.biodiversitylibrary.org/page/39674346,Book,"Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii  ",Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 20
https://www.biodiversitylibrary.org/page/46661358,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 156
https://www.biodiversitylibrary.org/page/13236121,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 845
https://www.biodiversitylibrary.org/page/53386609,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 150
https://www.biodiversitylibrary.org/page/2201002,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 180
https://www.biodiversitylibrary.org/page/31185977,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 240
https://www.biodiversitylibrary.org/page/783416,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 130
https://www.biodiversitylibrary.org/page/41306588,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 169
https://www.biodiversitylibrary.org/page/41306596,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 177
https://www.biodiversitylibrary.org/page/38692536,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 65
