﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52672893,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,Page 130
https://www.biodiversitylibrary.org/page/6403206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 317
https://www.biodiversitylibrary.org/page/13339298,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 249
https://www.biodiversitylibrary.org/page/14448571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/14448563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/44343447,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 60
https://www.biodiversitylibrary.org/page/3645824,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 280
https://www.biodiversitylibrary.org/page/45102214,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 280
https://www.biodiversitylibrary.org/page/1943726,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 391
https://www.biodiversitylibrary.org/page/7636506,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 505
https://www.biodiversitylibrary.org/page/27335771,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 175
https://www.biodiversitylibrary.org/page/39676700,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 240
