﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927776,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927737,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645214,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 311
https://www.biodiversitylibrary.org/page/35645227,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 324
https://www.biodiversitylibrary.org/page/35645210,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 307
https://www.biodiversitylibrary.org/page/35645232,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 329
https://www.biodiversitylibrary.org/page/35670559,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 98
https://www.biodiversitylibrary.org/page/14861606,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 6
https://www.biodiversitylibrary.org/page/14861660,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/14861706,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 131
https://www.biodiversitylibrary.org/page/14861658,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 83
https://www.biodiversitylibrary.org/page/14861661,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 86
https://www.biodiversitylibrary.org/page/14861659,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/62880298,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 28
https://www.biodiversitylibrary.org/page/62880313,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 13
https://www.biodiversitylibrary.org/page/62880312,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 14
https://www.biodiversitylibrary.org/page/28098655,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 342
https://www.biodiversitylibrary.org/page/28098654,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 341
https://www.biodiversitylibrary.org/page/28098659,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 346
https://www.biodiversitylibrary.org/page/28098679,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 366
https://www.biodiversitylibrary.org/page/15685316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 16
https://www.biodiversitylibrary.org/page/51477302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 12
https://www.biodiversitylibrary.org/page/32953662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 166
https://www.biodiversitylibrary.org/page/18687188,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 166
https://www.biodiversitylibrary.org/page/46573137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/46573310,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/46573138,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/30706882,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1902,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",56.Jahr (1902),German,Page 122
https://www.biodiversitylibrary.org/page/30706881,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1902,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",56.Jahr (1902),German,Page 121
https://www.biodiversitylibrary.org/page/13715477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 187
https://www.biodiversitylibrary.org/page/30361932,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 109
https://www.biodiversitylibrary.org/page/30361934,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 111
https://www.biodiversitylibrary.org/page/39821665,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 100
https://www.biodiversitylibrary.org/page/39821651,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 86
https://www.biodiversitylibrary.org/page/57811415,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 328
https://www.biodiversitylibrary.org/page/57817596,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.64:fasc.1(1925),Italian,Page 56
https://www.biodiversitylibrary.org/page/58099602,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 108
https://www.biodiversitylibrary.org/page/58099603,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 109
https://www.biodiversitylibrary.org/page/41858603,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41682395,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 6
https://www.biodiversitylibrary.org/page/7110470,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/7110469,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 192
https://www.biodiversitylibrary.org/page/15649221,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 99
https://www.biodiversitylibrary.org/page/53659329,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1913,"R. Comitato geologico d'Italia.       ",v.44(1913-1914),Italian,Page 53
https://www.biodiversitylibrary.org/page/44770032,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1913,"R. Comitato geologico d'Italia.       ",v.44 (1913-1914),Italian,
https://www.biodiversitylibrary.org/page/56436902,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 28
https://www.biodiversitylibrary.org/page/56640673,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 65
https://www.biodiversitylibrary.org/page/56799737,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 12
https://www.biodiversitylibrary.org/page/56649901,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 48
https://www.biodiversitylibrary.org/page/56650084,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 61
https://www.biodiversitylibrary.org/page/56650095,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 66
https://www.biodiversitylibrary.org/page/56652057,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56652072,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 159
https://www.biodiversitylibrary.org/page/56762969,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 30
https://www.biodiversitylibrary.org/page/56762972,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
