﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/7895159,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 24
https://www.biodiversitylibrary.org/page/7895164,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/2364720,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364730,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364752,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/13372888,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 192
https://www.biodiversitylibrary.org/page/13372704,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page ix
https://www.biodiversitylibrary.org/page/13372929,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 233
https://www.biodiversitylibrary.org/page/8404144,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/8404103,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 194
https://www.biodiversitylibrary.org/page/19694276,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 93
https://www.biodiversitylibrary.org/page/19694372,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 189
https://www.biodiversitylibrary.org/page/19694401,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694441,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694273,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 90
https://www.biodiversitylibrary.org/page/19694182,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694275,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 92
https://www.biodiversitylibrary.org/page/19694331,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 148
https://www.biodiversitylibrary.org/page/19694402,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694277,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 94
https://www.biodiversitylibrary.org/page/2177118,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2177153,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Plate XV
https://www.biodiversitylibrary.org/page/2176906,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/2176999,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2177089,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/2177152,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2176905,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/2176908,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/2177036,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 148
https://www.biodiversitylibrary.org/page/2177094,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 194
