﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035800,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 163
https://www.biodiversitylibrary.org/page/15292222,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 278
https://www.biodiversitylibrary.org/page/15292310,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 356
https://www.biodiversitylibrary.org/page/38823906,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 356
https://www.biodiversitylibrary.org/page/38823818,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 278
https://www.biodiversitylibrary.org/page/53213734,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 9
https://www.biodiversitylibrary.org/page/31593948,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 30
https://www.biodiversitylibrary.org/page/31594358,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 352
https://www.biodiversitylibrary.org/page/31594357,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 351
https://www.biodiversitylibrary.org/page/31594360,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 354
https://www.biodiversitylibrary.org/page/31594627,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 621
https://www.biodiversitylibrary.org/page/50948662,Book,"Malaysian parasites  ",Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/48787144,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.17,English,Page 2702
https://www.biodiversitylibrary.org/page/34944648,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.77=no.359-364 (1952-1953) [Incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/59649735,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/34564072,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 36
https://www.biodiversitylibrary.org/page/3301096,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 144
https://www.biodiversitylibrary.org/page/3300769,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 147
https://www.biodiversitylibrary.org/page/3295122,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 733
https://www.biodiversitylibrary.org/page/9974508,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 213
https://www.biodiversitylibrary.org/page/9974509,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 214
