﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159437,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 275
https://www.biodiversitylibrary.org/page/26192574,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 273
https://www.biodiversitylibrary.org/page/2207558,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 185
https://www.biodiversitylibrary.org/page/6596382,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1865,"Hérincq, F.     (François), 1820 -1891",1865,French,Page 205
https://www.biodiversitylibrary.org/page/8439091,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 157
https://www.biodiversitylibrary.org/page/18784050,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 241
https://www.biodiversitylibrary.org/page/47020384,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/47020385,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 47
https://www.biodiversitylibrary.org/page/3463045,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1899,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 259
https://www.biodiversitylibrary.org/page/3463048,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1899,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 262
https://www.biodiversitylibrary.org/page/3463049,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1899,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 263
https://www.biodiversitylibrary.org/page/703932,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 259
https://www.biodiversitylibrary.org/page/23549616,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/23549621,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/23549624,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/63400647,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 102
https://www.biodiversitylibrary.org/page/38453802,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 103
https://www.biodiversitylibrary.org/page/54877914,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 275
https://www.biodiversitylibrary.org/page/5792446,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 441
