﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311209,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 246
https://www.biodiversitylibrary.org/page/51253442,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 30
https://www.biodiversitylibrary.org/page/48299820,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 6
https://www.biodiversitylibrary.org/page/49596902,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/49607411,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,
https://www.biodiversitylibrary.org/page/47755141,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 89
https://www.biodiversitylibrary.org/page/47116799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/55101745,Journal,"Annual conference  ",Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 16
https://www.biodiversitylibrary.org/page/36093710,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/36093727,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/36093724,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/36093766,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 67
https://www.biodiversitylibrary.org/page/50734445,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50995063,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/50680396,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/30342971,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/29961594,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 465
https://www.biodiversitylibrary.org/page/29961590,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 461
https://www.biodiversitylibrary.org/page/2126929,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 65
https://www.biodiversitylibrary.org/page/2119420,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 148
https://www.biodiversitylibrary.org/page/2136369,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/44697746,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 318
https://www.biodiversitylibrary.org/page/38268163,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268168,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17768044,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 447
https://www.biodiversitylibrary.org/page/3281409,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 447
https://www.biodiversitylibrary.org/page/3281406,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 444
https://www.biodiversitylibrary.org/page/4538840,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 186
https://www.biodiversitylibrary.org/page/54663392,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1905,"Société d'études scientifiques d'Angers.       ",année 35 (1905),French,Page 190
https://www.biodiversitylibrary.org/page/54724380,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 114
https://www.biodiversitylibrary.org/page/54726484,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 63
https://www.biodiversitylibrary.org/page/54702212,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1909,"Société d'études scientifiques d'Angers.       ",année 39 (1909),French,Page 8
https://www.biodiversitylibrary.org/page/5196796,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 83
https://www.biodiversitylibrary.org/page/5848455,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1904,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 4 (1904)",French,Page 48
https://www.biodiversitylibrary.org/page/48300219,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1972,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 77
https://www.biodiversitylibrary.org/page/47655347,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 56
https://www.biodiversitylibrary.org/page/47094586,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 69
https://www.biodiversitylibrary.org/page/47094355,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 20
https://www.biodiversitylibrary.org/page/47412613,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 133
https://www.biodiversitylibrary.org/page/47084247,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 165
https://www.biodiversitylibrary.org/page/47083872,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 53
https://www.biodiversitylibrary.org/page/34193434,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 58
https://www.biodiversitylibrary.org/page/43578353,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1890,"Société botanique de France.       ",t.6 (1890),French,Page 19
https://www.biodiversitylibrary.org/page/43645359,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page XVI
https://www.biodiversitylibrary.org/page/34432671,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,Page 33
https://www.biodiversitylibrary.org/page/34432682,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,Page 44
https://www.biodiversitylibrary.org/page/43644780,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page XXVI
https://www.biodiversitylibrary.org/page/34146432,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 17
https://www.biodiversitylibrary.org/page/34218072,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 39
https://www.biodiversitylibrary.org/page/43626486,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page LXXI
https://www.biodiversitylibrary.org/page/34824954,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/34824957,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/34825037,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 67
https://www.biodiversitylibrary.org/page/34824971,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 25
https://www.biodiversitylibrary.org/page/718599,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 478
https://www.biodiversitylibrary.org/page/34182283,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 9
https://www.biodiversitylibrary.org/page/34219353,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 42
https://www.biodiversitylibrary.org/page/34219355,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 44
https://www.biodiversitylibrary.org/page/34219338,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 27
https://www.biodiversitylibrary.org/page/34153255,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 48
https://www.biodiversitylibrary.org/page/34189849,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 217
https://www.biodiversitylibrary.org/page/34189842,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 210
https://www.biodiversitylibrary.org/page/34190010,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 94
https://www.biodiversitylibrary.org/page/34155961,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 20
https://www.biodiversitylibrary.org/page/34156007,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 64
https://www.biodiversitylibrary.org/page/34155959,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 18
https://www.biodiversitylibrary.org/page/34155966,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 25
https://www.biodiversitylibrary.org/page/34202632,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 13
https://www.biodiversitylibrary.org/page/34202629,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/34202636,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 17
https://www.biodiversitylibrary.org/page/34202622,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 3
https://www.biodiversitylibrary.org/page/34181884,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 62
https://www.biodiversitylibrary.org/page/34200385,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 42
https://www.biodiversitylibrary.org/page/34187008,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 22
https://www.biodiversitylibrary.org/page/53678256,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/5702524,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1903,"Centre national de la recherche scientifique (France)       ",t.137 (1903),French,Page 938
https://www.biodiversitylibrary.org/page/6975716,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1903,"Centre national de la recherche scientifique (France)       ",t.137 (1903),French,Page 938
https://www.biodiversitylibrary.org/page/54912674,Book,"Coos County natural gas pipeline : draft environmental impact statement  ","[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/41608811,Book,"Coos County natural gas pipeline : final environmental impact statement  ","North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60598618,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60598077,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 202
https://www.biodiversitylibrary.org/page/62355737,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 212
https://www.biodiversitylibrary.org/page/37436439,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/1076917,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 930
https://www.biodiversitylibrary.org/page/1077012,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1025
https://www.biodiversitylibrary.org/page/50038475,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1009
https://www.biodiversitylibrary.org/page/51420793,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 100
https://www.biodiversitylibrary.org/page/51420885,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 192
https://www.biodiversitylibrary.org/page/51428157,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/2997885,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 575
https://www.biodiversitylibrary.org/page/2998568,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 638
https://www.biodiversitylibrary.org/page/2997829,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 519
https://www.biodiversitylibrary.org/page/2983288,Book,"Flore des champignons supérieurs du département de Saône-et-Loire  ",Chlon-sur-Sane,L. Marceau,1898,"Jacquin, Adrien.       ",,French,Page 374
https://www.biodiversitylibrary.org/page/3274021,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 256
https://www.biodiversitylibrary.org/page/3275541,Book,"Grundlagen einer Pilzflora des o¨stlichen Weserberglandes und ihrer pflanzengeographischen Beziehungen  ",Gttingen,[s. n.],1911,"Eddelbüttel, Heinrich,      1888 -",,German,Page 16
https://www.biodiversitylibrary.org/page/31920041,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 668
https://www.biodiversitylibrary.org/page/53628260,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 668
https://www.biodiversitylibrary.org/page/4319324,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 668
https://www.biodiversitylibrary.org/page/45022344,Journal,"Haslemere Museum-Gazette  ",,,1906,"Haslemere Museum.       ",Vol. 1 (1906-1907),English,Page 320
