﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160344,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 183
https://www.biodiversitylibrary.org/page/41554078,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 45
https://www.biodiversitylibrary.org/page/33629110,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 245
https://www.biodiversitylibrary.org/page/3017932,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 406
https://www.biodiversitylibrary.org/page/652876,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 133
https://www.biodiversitylibrary.org/page/34180637,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 79
https://www.biodiversitylibrary.org/page/39007521,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 158
https://www.biodiversitylibrary.org/page/62355730,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 219
https://www.biodiversitylibrary.org/page/45360679,Book,"Index to supplements I-VI, Plant disease bulletin  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1919,"United States.  Plant Disease Survey.     ",v.7,English,Page 215
https://www.biodiversitylibrary.org/page/45360656,Book,"Index to supplements I-VI, Plant disease bulletin  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1919,"United States.  Plant Disease Survey.     ",v.7,English,Page 238
https://www.biodiversitylibrary.org/page/45478365,Book,"Index to supplements VIII-XII, Plant disease bulletin 1920  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1920,"United States.  Plant Disease Survey.     ",v.13,English,Page 360
https://www.biodiversitylibrary.org/page/3074156,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1917,"Royal Zoological Society of Ireland.       ",v.26 (1917),English,Page 56
https://www.biodiversitylibrary.org/page/37121003,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1898,"Herrick, Francis Hobart,      1858 -1940",Bd.76 (1898),German,Page 21
https://www.biodiversitylibrary.org/page/48039851,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1896,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",25. (1896-1897),German,Page 198
https://www.biodiversitylibrary.org/page/48049202,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1915,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",44. (1915-1916),German,Page 9
https://www.biodiversitylibrary.org/page/48049208,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1915,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",44. (1915-1916),German,Page 15
https://www.biodiversitylibrary.org/page/60173770,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 38
https://www.biodiversitylibrary.org/page/2033573,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 259
https://www.biodiversitylibrary.org/page/3026432,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 333
https://www.biodiversitylibrary.org/page/1149253,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 21
https://www.biodiversitylibrary.org/page/38223413,Book,"Manual of fruit diseases  ",New York,Macmillan,1917,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/38223724,Book,"Manual of fruit diseases  ",New York,Macmillan,1917,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/17264651,Book,"Manual of fruit diseases  ",New York,Macmillan,1917,"Hesler, L. R.      1888 -1977",,English,Page 150
https://www.biodiversitylibrary.org/page/17264962,Book,"Manual of fruit diseases  ",New York,Macmillan,1917,"Hesler, L. R.      1888 -1977",,English,Page 461
https://www.biodiversitylibrary.org/page/55487058,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 960
https://www.biodiversitylibrary.org/page/55487213,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Plate 158
https://www.biodiversitylibrary.org/page/18783160,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 125
https://www.biodiversitylibrary.org/page/2964488,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 608
https://www.biodiversitylibrary.org/page/9609243,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,Page 462
https://www.biodiversitylibrary.org/page/28846409,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/43845679,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1897,,t. 15 (1897),Polish,Page 38
https://www.biodiversitylibrary.org/page/43845703,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1897,,t. 15 (1897),Polish,Page 62
https://www.biodiversitylibrary.org/page/45916803,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 70
https://www.biodiversitylibrary.org/page/45917303,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 38
https://www.biodiversitylibrary.org/page/45917327,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 62
https://www.biodiversitylibrary.org/page/25276468,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.1 (1912),German,Page 101
https://www.biodiversitylibrary.org/page/40817162,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No. 53,,Page 26
https://www.biodiversitylibrary.org/page/40811915,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 31
https://www.biodiversitylibrary.org/page/40812227,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.60,,Page 42
https://www.biodiversitylibrary.org/page/40812482,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 49
https://www.biodiversitylibrary.org/page/3529534,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1904,"Michigan Academy of Science.  Council.     ",1902,English,Page 123
https://www.biodiversitylibrary.org/page/35817660,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.117 (1908) [Incomplete],German,Page 1101
https://www.biodiversitylibrary.org/page/35817661,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.117 (1908) [Incomplete],German,Page 1102
https://www.biodiversitylibrary.org/page/8656532,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 117 (1908),German,Page 1101
https://www.biodiversitylibrary.org/page/8656533,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 117 (1908),German,Page 1102
https://www.biodiversitylibrary.org/page/45398208,Book,Summary of plant diseases in the United States in 1918  Diseases of fruit crops,"[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1919,"Hesler, L. R.      1888 -1977",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/4273199,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 384
https://www.biodiversitylibrary.org/page/24786765,Journal,"Transactions of the American Philosophical Society  ",Philadelphia [etc.],,1834,"American Philosophical Society.       ",new ser.:v.4 (1834),,Page 166
https://www.biodiversitylibrary.org/page/47482624,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 285
https://www.biodiversitylibrary.org/page/33792121,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 41
https://www.biodiversitylibrary.org/page/31927129,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",2,German,Page 190
https://www.biodiversitylibrary.org/page/3279106,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1906,"Feltgen, Johann,      1833 -1904",T.2 (1906),German,Page 190
https://www.biodiversitylibrary.org/page/42727030,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1974,"Wiltshire Archaeological and Natural History Society.       ",v.69:pt.A (1974),,Page 6
