﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072610,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 110
https://www.biodiversitylibrary.org/page/11072611,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 111
https://www.biodiversitylibrary.org/page/6658601,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 87
https://www.biodiversitylibrary.org/page/15979290,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 150
https://www.biodiversitylibrary.org/page/15979276,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 136
https://www.biodiversitylibrary.org/page/7005131,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 150
https://www.biodiversitylibrary.org/page/7005117,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 136
https://www.biodiversitylibrary.org/page/7059739,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 276
https://www.biodiversitylibrary.org/page/11665738,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1854,"British Museum (Natural History)       ",pt.2 (1854),Latin,Page 228
https://www.biodiversitylibrary.org/page/18353596,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 228
https://www.biodiversitylibrary.org/page/51462760,Book,"Die Familie der Cycladeen : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 9; Abt. 3,German,Page 159
https://www.biodiversitylibrary.org/page/51462717,Book,"Die Familie der Cycladeen : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 9; Abt. 3,German,Page 116
https://www.biodiversitylibrary.org/page/15667618,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 380
