﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085720,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 361
https://www.biodiversitylibrary.org/page/59849677,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 508
https://www.biodiversitylibrary.org/page/58372348,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 619
https://www.biodiversitylibrary.org/page/28002954,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 461
https://www.biodiversitylibrary.org/page/38692962,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 85
https://www.biodiversitylibrary.org/page/31185288,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 189
https://www.biodiversitylibrary.org/page/38704898,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 95
https://www.biodiversitylibrary.org/page/38704908,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 105
https://www.biodiversitylibrary.org/page/31558191,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 533
https://www.biodiversitylibrary.org/page/31599854,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 244
